TRANS DATE,DEPARTMENT,MERCHANT NAME,TRANSACTION AMOUNT,NET,VAT,EXPENSE DESCRIPTION,MERCHANT CATEGORY CODE (MCC),,,,,,,,,,
05/08/2021,PLANNING,ASDA STORES 4466,5.97,5.97,.00,FOOD FOR HOMELESS CLIENT,5411,,,,,,,,,,
05/08/2021,ICT,AMAZON.CO.UK 5X6GA5V05,286.40,286.40,.00,MICROSOFT COMFORT MOUSE 4500 - BUSINESS PACKAGING,5969,,,,,,,,,,
05/08/2021,LEISURE,FACEBK RNYNQ5TTT2,15.82,15.82,.00,FACEBOOK PAID POST,7311,,,,,,,,,,
05/08/2021,FACILITIES,RS COMPONENTS,380.16,316.80,63.36,2X CO2 MONITORS,5065,,,,,,,,,,
05/08/2021,LEISURE,SP   GREENPEBBLE-TRADE,319.03,265.86,53.17,CARDS FOR SHOP SALES,5111,,,,,,,,,,
06/08/2021,PLANNING,AMZNMKTPLACE AMAZON.CO,348.25,348.25,.00,"REFUND, NO PURCHASE",5999,,,,,,,,,,
06/08/2021,PLANNING,CURRYS ONLINE,199.99,199.99,.00,EQUIPMENT,5732,,,,,,,,,,
06/08/2021,PLANNING,ARGOS LTD,83.00,83.00,.00,EQUIPMENT,5310,,,,,,,,,,
06/08/2021,PLANNING,TESCO STORES 5634,3.00,3.00,.00,REFRESHMENTS,5411,,,,,,,,,,
06/08/2021,CWE ADMIN,HTTP://WWW.RTITB.CO.UK,67.88,67.88,.00,CPC TRAINING,8249,,,,,,,,,,
06/08/2021,CWE ADMIN,HTTP://WWW.RTITB.CO.UK,67.88,67.88,.00,CPC TRAINING,8249,,,,,,,,,,
06/08/2021,CWE ADMIN,HTTP://WWW.RTITB.CO.UK,67.88,67.88,.00,CPC TRAINING,8249,,,,,,,,,,
06/08/2021,PLANNING,AMAZON.CO.UK 7T2DF7GR5,21.17,21.17,.00,MISC ITEMS,5969,,,,,,,,,,
06/08/2021,CEO & ELECTIONS,ZOOM.US 888-799-9666,14.39,11.99,2.40,ZOOM INVOICE,4814,,,,,,,,,,
06/08/2021,PLANNING,HOMEBASE LTD 352,24.00,20.00,4.00,30L BOX X 2 PAPER BINS X 2,5200,,,,,,,,,,
06/08/2021,PLANNING,DUNELM LTD,44.40,37.00,7.40,FURNISHINGS,5714,,,,,,,,,,
09/08/2021,PLANNING,DUNELM,106.00,106.00,.00,EQUIPMENT,5712,,,,,,,,,,
09/08/2021,ICT,AMZNMKTPLACE,327.80,327.80,.00,TP-LINK TL-PA4010PKIT PASSTHROUGH POWERLINE ADAPTER STARTER KIT,5999,,,,,,,,,,
09/08/2021,PLANNING,CATHEDRAL CARS WORCEST,33.00,33.00,.00,HOMELESSNESS TRANSPORT,4121,,,,,,,,,,
09/08/2021,PLANNING,ARGOS LTD,60.00,60.00,.00,EQUIPMENT,5310,,,,,,,,,,
09/08/2021,ICT,AMAZON.CO.UK 3N65T6BJ5,149.95,149.95,.00,TP-LINK TL-PA4010PKIT PASSTHROUGH POWERLINE ADAPTER STARTER KIT,5969,,,,,,,,,,
09/08/2021,RANGERS,B & Q KID254,8.74,8.74,.00,LOPPERS B&Q,5200,,,,,,,,,,
09/08/2021,CWE ADMIN,HTTP://WWW.RTITB.CO.UK,67.88,67.88,.00,CPC TRAINING,8249,,,,,,,,,,
09/08/2021,LEISURE,AMZNMKTPLACE,8.40,7.00,1.40,HOSE CONNECTORS ,5999,,,,,,,,,,
09/08/2021,LEISURE,BAKER ROSS,266.03,221.69,44.34,SUMMER ACTIVITIES STOCK,5970,,,,,,,,,,
09/08/2021,PLANNING,NEWSQUEST MEDIA,"1,010.81",842.34,168.47,ADVERTISEMENT,2741,,,,,,,,,,
10/08/2021,RANGERS,DIGDAT,24.00,24.00,.00,MISC ITEMS,4900,,,,,,,,,,
10/08/2021,RANGERS,DIGDAT,25.00,25.00,.00,MISC ITEMS,4900,,,,,,,,,,
10/08/2021,RANGERS,DIGDAT,24.00,24.00,.00,MISC ITEMS,4900,,,,,,,,,,
10/08/2021,LEISURE,KEMP HOSPICE SHOPS BEW,2.50,2.50,.00,HARD BACK BOOK,8398,,,,,,,,,,
10/08/2021,FINANCE,BIOTECTS LTD,181.80,151.50,30.30,LANYARDS,5111,,,,,,,,,,
10/08/2021,PLANNING,WILKO RETAIL LIMITED,21.00,17.50,3.50,MISC ITEMS,5399,,,,,,,,,,
11/08/2021,PLANNING,SAINSBURY'S S/MKT,7.66,7.66,.00,EQUIPMENT,5411,,,,,,,,,,
11/08/2021,PLANNING,AMAZON.CO.UK L28RI1ER5,21.72,21.72,.00,KEY CABINET,5969,,,,,,,,,,
11/08/2021,PLANNING,AMZNMKTPLACE,199.95,199.95,.00,EQUIPMENT,5999,,,,,,,,,,
11/08/2021,CWE ADMIN,HTTP://WWW.RTITB.CO.UK,50.91,50.91,.00,CPC TRAINING,8249,,,,,,,,,,
11/08/2021,LEISURE,KEMP HOSPICE SHOPS BEW,5.00,5.00,.00,WOOLLEN JUMPER AND MITTENS,8398,,,,,,,,,,
11/08/2021,RANGERS,WILKO RETAIL LIMITED,24.75,24.75,.00,SAFTEY EQUIPMENT,5399,,,,,,,,,,
11/08/2021,RANGERS,B & Q KID254,43.90,36.58,7.32,MATERIALS,5200,,,,,,,,,,
11/08/2021,LEISURE,THE DIRECT GROUP,35.34,29.45,5.89,TILL ROLLS ,5111,,,,,,,,,,
11/08/2021,FINANCE,WWW.BANNERUK.COM,48.96,40.80,8.16,GENERAL OFFICE STATIONERY,5111,,,,,,,,,,
11/08/2021,GARAGE,ACE A T V  & EQUIPMENT,225.24,187.70,37.54,BATTERY,7538,,,,,,,,,,
11/08/2021,RANGERS,WILKO RETAIL LIMITED,25.00,20.83,4.17,SAFTEY EQUIPMENT,5399,,,,,,,,,,
11/08/2021,RANGERS,WILKO RETAIL LIMITED,25.30,21.08,4.22,SAFETY EQUIPMENT,5399,,,,,,,,,,
12/08/2021,PLANNING,TESCO STORES 2770,19.50,19.50,.00,MISC ITEMS,5411,,,,,,,,,,
12/08/2021,ICT,STK SHUTTERSTOCK,119.00,119.00,.00,MONTHLY SUBSCRIPTION,7333,,,,,,,,,,
12/08/2021,FINANCE,OFFICE DEPOT UK,157.63,131.36,26.27,OFFICE STATIONERY,5111,,,,,,,,,,
12/08/2021,PLANNING,SCREWFIX DIRECT,31.96,26.63,5.33,VARIOUS MAINTENANCE,5211,,,,,,,,,,
13/08/2021,PLANNING,COSTA COFFEE 43038540,11.55,11.55,.00,REFRESHMENTS,5814,,,,,,,,,,
13/08/2021,LEISURE,TESCO STORES 4512,5.00,5.00,.00,ITEMS FOR EVENT,5411,,,,,,,,,,
13/08/2021,LEISURE,CO-OPERATIVE FOOD,56.00,46.67,9.33,ITEMS FOR EVENT,5411,,,,,,,,,,
14/08/2021,ICT,AMAZON PRIME KI9ON3855,96.00,96.00,.00,YEALY PRIME BUSINESS SUBSCRIPTION,5968,,,,,,,,,,
16/08/2021,CWE ADMIN,DVSA,115.00,115.00,.00,REFUND,9399,,,,,,,,,,
16/08/2021,FINANCE,PLUSNET PLC,11.40,9.50,1.90,BROADBAND AUG 2021,4814,,,,,,,,,,
16/08/2021,FINANCE,PLUSNET PLC,11.40,9.50,1.90,BROADBAND AUG 2021,4814,,,,,,,,,,
16/08/2021,FINANCE,PLUSNET PLC,31.50,26.25,5.25,BROADBAND AUG 2021,4814,,,,,,,,,,
16/08/2021,FINANCE,PLUSNET PLC,10.20,8.50,1.70,BROADBAND AUG 2021,4814,,,,,,,,,,
16/08/2021,FINANCE,PLUSNET PLC,31.50,26.25,5.25,BROADBAND AUG 2021,4814,,,,,,,,,,
16/08/2021,FINANCE,PLUSNET PLC,78.00,65.00,13.00,BROADBAND AUG 2021,4814,,,,,,,,,,
16/08/2021,FINANCE,PLUSNET PLC,17.10,14.25,2.85,BROADBAND AUG 2021,4814,,,,,,,,,,
16/08/2021,FINANCE,PLUSNET PLC,31.50,26.25,5.25,BROADBAND AUG 2021,4814,,,,,,,,,,
16/08/2021,FINANCE,PLUSNET PLC,15.60,13.00,2.60,BROADBAND AUG 2021,4814,,,,,,,,,,
16/08/2021,FINANCE,PLUSNET PLC,17.10,14.25,2.85,BROADBAND AUG 2021,4814,,,,,,,,,,
16/08/2021,FINANCE,PLUSNET PLC,11.40,9.50,1.90,BROADBAND AUG 2021,4814,,,,,,,,,,
16/08/2021,CWE ADMIN,DVLA DRIVERS TACHOGRAP,19.00,19.00,.00,TACHO,9399,,,,,,,,,,
16/08/2021,ICT,AMAZON.CO.UK BT4RI0A55,34.99,34.99,.00,MICROSOFT ERGONOMIC KEYBOARD,5969,,,,,,,,,,
16/08/2021,ICT,AMAZON.CO.UK BT4RI0A55,34.99,34.99,.00,MICROSOFT ERGONOMIC KEYBOARD,5969,,,,,,,,,,
17/08/2021,CWE ADMIN,DVLA DRIVERS TACHOGRAP,32.00,32.00,.00,TACHO,9399,,,,,,,,,,
17/08/2021,PLANNING,PHOTO ME INTERNATIONAL,6.00,6.00,.00,PHOTOS,7395,,,,,,,,,,
17/08/2021,RANGERS,ENVIROMENT AGENCY,221.00,221.00,.00,ENVIRONMENT AGENCY FLOOD RISK PERMIT,9399,,,,,,,,,,
17/08/2021,LEISURE,RJB STONE LTD - MOTO,201.12,167.60,33.52,SHOP ITEMS,5651,,,,,,,,,,
17/08/2021,PLANNING,NEWSQUEST MEDIA,491.69,409.74,81.95,ADVERTISEMENT,2741,,,,,,,,,,
17/08/2021,LEISURE,BONDLOC UK LIMITED,60.00,50.00,10.00,HAND SANITIZER,5099,,,,,,,,,,
17/08/2021,"REVENUES & BENEFITS, HUB & WEB",DISCLOSURE AND BARRING,23.00,19.17,3.83,DBS CHECK ,9399,,,,,,,,,,
17/08/2021,RANGERS,THOMPSON & PARKES (H/O,26.82,22.35,4.47,CHAINS NAILS & GLUE,5211,,,,,,,,,,
17/08/2021,"REVENUES & BENEFITS, HUB & WEB",ASDA GEORGE COM LEEDS,392.95,327.46,65.49,WELFARE SUPPORT,5411,,,,,,,,,,
18/08/2021,CWE ADMIN,TIPPERS KIDDERMINSTER,37.42,31.18,6.24,"2 X DRILL BIT, BULK SAND",5072,,,,,,,,,,
19/08/2021,ICT,AMZNMKTPLACE AMAZON.CO,171.76,171.76,.00,TP-LINK POE SWITCH 5-PORT GIGABIT,5999,,,,,,,,,,
19/08/2021,ICT,WWW.BALLICOM.CO.UK,"7,855.97","7,855.97",.00,LAPTOPS,5045,,,,,,,,,,
19/08/2021,ICT,AMZNMKTPLACE AMAZON.CO,153.96,153.96,.00,65W USB-C POWER SUPPLY CHARGER FOR LENOVO P52S T480 T480S T580 YOGA C930 C730 920 ,5999,,,,,,,,,,
19/08/2021,ICT,AMAZON.CO.UK QR6H038F5,170.97,170.97,.00,CRUCIAL RAM CT16G4SFRA266 16GB DDR4 2666 MHZ CL19 LAPTOP MEMORY,5969,,,,,,,,,,
19/08/2021,PLANNING,DISCLOSURE AND BARRING,23.00,23.00,.00,DBS CHECK,9399,,,,,,,,,,
19/08/2021,LEISURE,B & Q KID254,20.00,16.67,3.33,BLUE PAPER ROLLS,5200,,,,,,,,,,
19/08/2021,CWE ADMIN,DRIVING4ALL,28.80,24.00,4.80,TRAINING,8999,,,,,,,,,,
19/08/2021,ICT,CMS,145.85,121.54,24.31,DESKTOP PDUS,1799,,,,,,,,,,
20/08/2021,"REVENUES & BENEFITS, HUB & WEB",TAMESIDE METROPOLITAN,148.19,123.49,24.70,SUPPORT,9399,,,,,,,,,,
20/08/2021,LEISURE,B & Q KID254,7.84,6.53,1.31,WALL FILLER/ ROLLER BRUSH ,5200,,,,,,,,,,
22/08/2021,PLANNING,TRAINLINE.COM,15.08,15.08,.00,TRAVEL COST HOMELESS PERSONS,4112,,,,,,,,,,
22/08/2021,ICT,AMZNMKTPLACE,50.00,50.00,.00,PLANTRONICS COMPATIBLE U10P STANDARD CONNECTION LEAD BL-01,5999,,,,,,,,,,
22/08/2021,ICT,AMZNMKTPLACE,659.90,659.90,.00,PLANTRONICS HW520 ENCOREPRO NOISE CANCELLING OVER HEAD BINAURAL HEADSET P/N 89434-02 ,5999,,,,,,,,,,
22/08/2021,LEISURE,AMZNMKTPLACE,25.99,21.66,4.33,WEIGHTS,5999,,,,,,,,,,
23/08/2021,ICT,AMZNMKTPLACE AMAZON.CO,17.68,17.68,.00,"LINDY 36722 1M USB 2.0 TYPE A TO MINI-B CABLE, ANTHRA LINE",5999,,,,,,,,,,
23/08/2021,PLANNING,SEVERN TRENT WATER,155.34,155.34,.00,EQUIPMENT,4900,,,,,,,,,,
23/08/2021,ICT,AMZNMKTPLACE AMAZON.CO,36.72,36.72,.00,"LINDY 36722 1M USB 2.0 TYPE A TO MINI-B CABLE, ANTHRA LINE",5999,,,,,,,,,,
23/08/2021,ICT,AMZNMKTPLACE AMAZON.CO,16.96,16.96,.00,ANKER IPHONE CHARGER CABLE,5999,,,,,,,,,,
23/08/2021,FINANCE,LON STCK EXC/NET,78.00,78.00,.00,SUBSCRIPTION,7399,,,,,,,,,,
23/08/2021,ICT,AMZNMKTPLACE AMAZON.CO,7.59,7.59,.00,"USB C CABLE, JSAUX (2M 2-PACK) TYPE C FAST CHARGER CHARGING CABLE BRAIDED",5999,,,,,,,,,,
23/08/2021,ICT,AMZNMKTPLACE AMAZON.CO,93.20,93.20,.00,"AXIULOO USB CHARGER PLUG, 3-PACK 2.1A/5V DUAL PORT USB POWER ADAPTER",5999,,,,,,,,,,
23/08/2021,ICT,AMZNMKTPLACE AMAZON.CO,6.79,6.79,.00,AVIWIS MICRO USB CABLE [3PACK 2M] NYLON BRAIDED ANDROID CHARGER FAST USB CHARGING CABLE,5999,,,,,,,,,,
23/08/2021,ICT,AMZNMKTPLACE,21.76,21.76,.00,AMAZON BASICS BRAIDED HDMI CABLE - 4.57 M,5999,,,,,,,,,,
23/08/2021,ICT,AMZNMKTPLACE,8.99,8.99,.00,KUNGFU MALL 4.5 MM ROLLER BLIND BEADED PULL CHAIN EXTENSION,5999,,,,,,,,,,
23/08/2021,LEISURE,MCOLLS,12.09,12.09,.00,REFRESHMENTS,5499,,,,,,,,,,
23/08/2021,FACILITIES,THE WHOLESALE GLASS CO,356.83,356.83,.00,2X BOTTOM HINGE/DOOR CLOSERS,5039,,,,,,,,,,
23/08/2021,FACILITIES,WWW.CEF.CO.UK,153.00,127.50,25.50,30X PLT LAMPS,5211,,,,,,,,,,
24/08/2021,GARAGE,DVLA VEHICLE TAX,167.50,167.50,.00,ROAD TAX,9311,,,,,,,,,,
24/08/2021,GARAGE,DVLA VEHICLE TAX,277.50,277.50,.00,ROAD TAX,9311,,,,,,,,,,
24/08/2021,GARAGE,DVLA VEHICLE TAX,167.50,167.50,.00,ROAD TAX,9311,,,,,,,,,,
24/08/2021,RANGERS,B & Q KID254,19.74,19.74,.00,MISC ITEMS,5200,,,,,,,,,,
24/08/2021,CWE ADMIN,DVSA,115.00,115.00,.00,DRIVER TRAINING,9399,,,,,,,,,,
24/08/2021,PLANNING,WILKO RETAIL LIMITED,14.50,14.50,.00,EQUIPMENT,5399,,,,,,,,,,
24/08/2021,ICT,AMAZON.CO.UK 3E27E8P15,47.99,47.99,.00, CISSP CERTIFIED INFORMATION SYSTEMS SECURITY ,5969,,,,,,,,,,
24/08/2021,RANGERS,DONNA LEIGH SADDLERY,11.85,11.85,.00,MISC ITEMS,5995,,,,,,,,,,
24/08/2021,ICT,ISC2,702.00,585.00,117.00,TRAINING COURSE,8299,,,,,,,,,,
25/08/2021,LEISURE,PAYPAL  WORLDWILLOW,61.20,61.20,.00,WILLOW,5261,,,,,,,,,,
25/08/2021,RANGERS,HABBERLEY VALLEY VISIT,5.00,5.00,.00,REFRESHMENT ,5812,,,,,,,,,,
25/08/2021,ICT,COMMS EXPRESS LTD,764.50,764.50,.00,CAT6 FTP LSOH CABLE,5732,,,,,,,,,,
25/08/2021,CWE ADMIN,DVSA,23.00,23.00,.00,TRAINING,9399,,,,,,,,,,
25/08/2021,ICT,AMAZON.CO.UK IC3KZ3ZY5,23.99,23.99,.00,"CISSP FOR DUMMIES, 6TH EDITION ",5969,,,,,,,,,,
25/08/2021,PLANNING,GREGGS PLC,2.00,2.00,.00,FOOD FOR CLIENT ,5812,,,,,,,,,,
25/08/2021,CWE ADMIN,HARLOWS KIDDERMINSTER,45.49,37.91,7.58,"UNIVERSAL JACK SAW, CARCASSING EDGE",5211,,,,,,,,,,
25/08/2021,GARAGE,B & Q KID254,22.50,18.75,3.75,WATER PROOF ELECTRICAL BOXES X3,5200,,,,,,,,,,
26/08/2021,CWE ADMIN,HTTP://WWW.RTITB.CO.UK,16.97,16.97,.00,TRAINING,8249,,,,,,,,,,
26/08/2021,FINANCE,WWW.AAT-ORG.UK,167.00,167.00,.00,AAT SUBS,8931,,,,,,,,,,
26/08/2021,FACILITIES,DIGDAT,25.00,20.83,4.17,SEVERN TRENT CLEAN WATER PLAN,4900,,,,,,,,,,
26/08/2021,PLANNING,POUNDSTRETCHER 852,15.22,12.68,2.54,OFFICE AND CLEANING MATERIALS,5331,,,,,,,,,,
26/08/2021,GARAGE,MAC TOOLS,162.68,135.57,27.11,AD BLUE QUALITY TESTER,5533,,,,,,,,,,
27/08/2021,RANGERS,SEVERN TRENT WATER,155.34,155.34,.00,APPLICATION FEE,4900,,,,,,,,,,
27/08/2021,RANGERS,SEVERN TRENT WATER,155.34,155.34,.00,APPLICATION FEE,4900,,,,,,,,,,
27/08/2021,LEISURE,B & Q KID254,16.30,16.30,.00,SAND AND COMPOST,5200,,,,,,,,,,
27/08/2021,CEO & ELECTIONS,WWW.B-C-TRAINING.CO.UK,"1,500.00","1,250.00",250.00,LIVE ONLINE BCT CERTIFICATE,8244,,,,,,,,,,
28/08/2021,LEISURE,RJB STONE LTD - MOTO,194.64,162.20,32.44,SHOP ORDER,5651,,,,,,,,,,
30/08/2021,"REVENUES & BENEFITS, HUB & WEB",WILKO RETAIL LIMITED,14.00,11.67,2.33,BATTERIES,5399,,,,,,,,,,
31/08/2021,PLANNING,CURRYS ONLINE,229.99,229.99,.00,EQUIPMENT,5732,,,,,,,,,,
31/08/2021,LEISURE,BEWDLEY T I C,12.72,10.60,2.12,CARDS,9399,,,,,,,,,,
31/08/2021,LEISURE,FAYE (UK) LTD,372.00,310.00,62.00,BACKPACKS & TOTE BAGS,5691,,,,,,,,,,
31/08/2021,GARAGE,APB TRADING LTD,45.18,37.65,7.53,X2 CABLES,7538,,,,,,,,,,
31/08/2021,LEISURE,JOE DAVIES (MANCHESTER,907.99,756.66,151.33,ITEMS FOR SHOP SLAES,5947,,,,,,,,,,
31/08/2021,LEISURE,STONETHECROWS.CO.UK,408.87,340.73,68.15,ITEMS FOR SHOP,5712,,,,,,,,,,
31/08/2021,LEISURE,ART ANGELS PUBLISHING,261.00,217.50,43.50,GREETING CARDS,5947,,,,,,,,,,
31/08/2021,PLANNING,HOTELCONTRACTBEDS,206.23,171.86,34.37,MATTRESSES,5712,,,,,,,,,,
31/08/2021,LEISURE,FARRAHS,82.04,68.37,13.67,ITEMS FOR SHOP SALES,5441,,,,,,,,,,
01/09/2021,"REVENUES & BENEFITS, HUB & WEB",HMCOURTS-SERVICE.G,518.50,518.50,.00,COURT SUMMONS FEES,9222,,,,,,,,,,
01/09/2021,PLANNING,MCDONALDS,3.89,3.89,.00,FOOD FOR A ROUGH SLEEPER,5814,,,,,,,,,,
01/09/2021,FINANCE,PLUSNET PLC,11.40,9.50,1.90,BROADBAND SEPT 2021,4814,,,,,,,,,,
01/09/2021,FINANCE,PLUSNET PLC,11.40,9.50,1.90,BROADBAND SEPT 2021,4814,,,,,,,,,,
01/09/2021,FINANCE,PLUSNET PLC,31.50,26.25,5.25,BROADBAND SEPT 2021,4814,,,,,,,,,,
01/09/2021,FINANCE,PLUSNET PLC,10.20,8.50,1.70,BROADBAND SEPT 2021,4814,,,,,,,,,,
01/09/2021,FINANCE,PLUSNET PLC,31.50,26.25,5.25,BROADBAND SEPT 2021,4814,,,,,,,,,,
01/09/2021,FINANCE,PLUSNET PLC,23.38,19.48,3.90,BROADBAND SEPT 2021,4814,,,,,,,,,,
01/09/2021,FINANCE,PLUSNET PLC,31.50,26.25,5.25,BROADBAND SEPT 2021,4814,,,,,,,,,,
01/09/2021,FINANCE,PLUSNET PLC,17.10,14.25,2.85,BROADBAND SEPT 2021,4814,,,,,,,,,,
01/09/2021,FINANCE,PLUSNET PLC,31.50,26.25,5.25,BROADBAND SEPT 2021,4814,,,,,,,,,,
01/09/2021,FINANCE,PLUSNET PLC,15.60,13.00,2.60,BROADBAND SEPT 2021,4814,,,,,,,,,,
01/09/2021,FINANCE,PLUSNET PLC,17.10,14.25,2.85,BROADBAND SEPT 2021,4814,,,,,,,,,,
01/09/2021,FINANCE,PLUSNET PLC,11.40,9.50,1.90,BROADBAND SEPT 2021,4814,,,,,,,,,,
01/09/2021,ICT,DISCLOSURE AND BARRING,23.00,23.00,.00,DBS CHECK,9399,,,,,,,,,,
01/09/2021,ICT,AMZNMKTPLACE AMAZON.CO,26.55,26.55,.00,"ARCTIC MX-5 (2 G, INCL. SPATULA) ",5999,,,,,,,,,,
01/09/2021,RANGERS,HABBERLEY VALLEY VISIT,4.00,4.00,.00,REFRESHMENTS,5812,,,,,,,,,,
01/09/2021,LEISURE,AMZNMKTPLACE AMAZON.CO,2.59,2.16,.43,TAGS FOR SHOP ITEMS,5999,,,,,,,,,,
01/09/2021,LEISURE,CARRIER BAG SHOP,137.36,114.47,22.89,PAPER BAGS FOR SHOP,7399,,,,,,,,,,
01/09/2021,LEISURE,WWW.MUSGROVEWILLOWS.CO,61.55,51.29,10.26,WILLOW,5970,,,,,,,,,,
01/09/2021,LEISURE,AMZNMKTPLACE,7.59,6.33,1.27,DIFFUSER FOR SHOP,5999,,,,,,,,,,
01/09/2021,CWE ADMIN,WWW.FTA.CO.UK,216.30,180.25,36.05,TACHO SIMULATOR,4011,,,,,,,,,,
01/09/2021,PLANNING,TRAVELODGE,130.48,108.73,21.75,TEMPORARY ACCOMMODATION,3615,,,,,,,,,,
02/09/2021,ICT,TIMPSON LTD,15.00,15.00,.00,MISC,5999,,,,,,,,,,
02/09/2021,ICT,AMZNMKTPLACE AMAZON.CO,342.60,342.60,.00,"EHOME WEBCAM WITH MICROPHONE, FULL HD 1080P STREAMING WEB CAMERA",5999,,,,,,,,,,
02/09/2021,FACILITIES,SCREWFIX DIR LTD,39.99,33.33,6.67,WORK WEAR,5211,,,,,,,,,,
02/09/2021,ICT,PAYPAL  ZOOMVIDEOCO,38.40,32.00,6.40,ZOOM WEBINAR 500 SUBSCRIPTION,7372,,,,,,,,,,
02/09/2021,CWE ADMIN,CHURCH STREET SURGERY,130.00,108.33,21.67,MEDICAL,8011,,,,,,,,,,
02/09/2021,FACILITIES,WWW.CEF.CO.UK,283.32,236.10,47.22,42X T5 36W TUBES,5211,,,,,,,,,,
03/09/2021,PLANNING,UK POINT OF SALE GROUP,385.56,385.56,.00,FREESTANDING DOUBLE SIDED POSTER HOLDER,5943,,,,,,,,,,
03/09/2021,RANGERS,B & Q KID254,51.47,51.47,.00,B&Q SCREWS,5200,,,,,,,,,,
03/09/2021,CWE ADMIN,MARKS&SPENCER PLC,35.00,35.00,.00,MISC ITEMS,5411,,,,,,,,,,
03/09/2021,PLANNING,ARGOS KIDDERMINSTE,28.00,28.00,.00,EQUIPMENT,5310,,,,,,,,,,
03/09/2021,PLANNING,ARGOS LTD,32.00,32.00,.00,EQUIPMENT,5310,,,,,,,,,,
03/09/2021,ICT,AMZNMKTPLACE,59.96,59.96,.00,KEYBOARD CASE,5999,,,,,,,,,,
03/09/2021,PLANNING,TRAVELODGE,181.52,151.27,30.25,TEMPORARY ACCOMMODATION,3615,,,,,,,,,,
03/09/2021,PLANNING,TRAVELODGE,55.06,45.88,9.18,TEMPORARY ACCOMMODATION,3615,,,,,,,,,,
03/09/2021,PLANNING,TRAVELODGE,122.38,101.98,20.40,TEMPORARY ACCOMMODATION,3615,,,,,,,,,,
04/09/2021,ICT,AMAZON.CO.UK 1M1917QP5,44.60,44.60,.00,HEIGHT-ADJUSTABLE DISPLAY STAND FOR LAPTOP AND MONITORS WITH NON-SKID FEET,5969,,,,,,,,,,
04/09/2021,ICT,AMAZON.CO.UK 052TO3AP5,44.60,44.60,.00,HEIGHT-ADJUSTABLE DISPLAY STAND FOR LAPTOP AND MONITORS WITH NON-SKID FEET,5969,,,,,,,,,,
04/09/2021,ICT,AMAZON.CO.UK SL1EM2QC5,44.60,44.60,.00,HEIGHT-ADJUSTABLE DISPLAY STAND FOR LAPTOP AND MONITORS WITH NON-SKID FEET,5969,,,,,,,,,,
05/09/2021,PLANNING,AMAZON PRIME UH1BN0YY5,96.00,96.00,.00,SUBSCRIPTION,5968,,,,,,,,,,
05/09/2021,ICT,AMAZON.CO.UK XY5FR3L45,27.05,27.05,.00,MICROSOFT WIRELESS DESKTOP 850 KEYBOARD AND MOUSE,5969,,,,,,,,,,
05/09/2021,ICT,AMAZON.CO.UK T64W99NZ5,147.45,147.45,.00,TP-LINK TL-PA4010PKIT PASSTHROUGH POWERLINE ADAPTER STARTER KIT,5969,,,,,,,,,,
06/09/2021,PLANNING,REGENCY TAXIS,5.80,5.80,.00,HOMELESSNESS TRAVEL,4121,,,,,,,,,,
06/09/2021,PLANNING,REGENCY TAXIS,6.60,6.60,.00,HOMELESSNESS TRAVEL,4121,,,,,,,,,,
06/09/2021,CWE ADMIN,WWW.CIRIA.ORG,420.00,350.00,70.00,SUDS FOUNDATION TRAINING,7399,,,,,,,,,,
06/09/2021,LEISURE,WWW.KEYCRAFTUK.COM,475.92,396.60,79.32, ITEMS FOR SHOP SALES,5945,,,,,,,,,,
06/09/2021,LEISURE,SHOELESS JOE LTD,380.88,317.40,63.48,ITEMS FOR SHOP SALES,5947,,,,,,,,,,
06/09/2021,CEO & ELECTIONS,ZOOM.US 888-799-9666,14.39,11.99,2.40,ZOOM MEETINGS,4814,,,,,,,,,,
07/09/2021,LEISURE,BEWDLEY COBBLER,16.00,16.00,.00,MISC ITEMS,7251,,,,,,,,,,
07/09/2021,PLANNING,TESCO STORES 2770,4.50,4.50,.00,REFRESHMENTS,5411,,,,,,,,,,
07/09/2021,PLANNING,TESCO STORES 2770,19.99,19.99,.00,REFRESHMENTS,5411,,,,,,,,,,
07/09/2021,ICT,AMZNMKTPLACE,54.40,54.40,.00,"AXIULOO USB CHARGER PLUG, 3-PACK 2.1A/5V DUAL PORT USB POWER ADAPTER",5999,,,,,,,,,,
07/09/2021,ICT,AMZNMKTPLACE,17.98,17.98,.00,"RAVIAD IPHONE CHARGER CABLE, LIGHTNING CABLE [3PACK 2M, MFI",5999,,,,,,,,,,
07/09/2021,PLANNING,NEWSQUEST MEDIA,589.02,490.85,98.17,ADVERTISEMENT,2741,,,,,,,,,,
07/09/2021,PLANNING,ARGOS LTD,14.00,11.67,2.33,BLIND,5310,,,,,,,,,,
07/09/2021,ICT,MYTRENDYPHONE.CO.UK,94.10,78.42,15.68,SAMSUNG BATTERIES,4812,,,,,,,,,,
07/09/2021,LEISURE,SOMERSET WILLOW GROWER,114.95,95.79,19.16,WILLOW,5999,,,,,,,,,,
07/09/2021,LEISURE,PRINTED.COM,64.97,54.14,10.83,POSTCARDS,2741,,,,,,,,,,
07/09/2021,PLANNING,TRAVELODGE,337.56,281.30,56.26,TEMPORARY ACCOMMODATION,3615,,,,,,,,,,
08/09/2021,RANGERS,ALDI 62 772,1.98,1.98,.00,WATER,5411,,,,,,,,,,
08/09/2021,HUMAN RESOURCES,HTTPS://WWW.STOURPORTK,77.76,77.76,.00,FOOD FOR REST CENTRE ATTENDEES AND STAFF,5814,,,,,,,,,,
