﻿TRANS DATE,DEPARTMENT,MERCHANT NAME,TRANSACTION AMOUNT,NET,VAT,EXPENSE DESCRIPTION,MERCHANT CATEGORY CODE (MCC)
23/02/2021,FACILITIES,WOLSELEY UK,45.59,45.59,0.00,ULTRA D FLUSH,1711
23/02/2021,ICT,TECHBUYER LIMITED,153.88,128.23,25.65,SATA HDDS,5045
23/02/2021,CEO & ELECTIONS,POUNDLAND LTD,18.00,15.00,3.00,DOOR STOPS,5310
23/02/2021,RANGERS,B & Q KID254,44.30,36.92,7.38,BOW SAW AND SCREWS,5200
24/02/2021,FACILITIES,TILES DIRECT,81.30,81.30,0.00,REFUND FLOOR TILES,5713
24/02/2021,PLANNING,THE RANGE,34.99,34.99,0.00,MISC ITEMS,5311
24/02/2021,PLANNING,NEWSQUEST MEDIA,459.24,459.24,0.00,ADVERTISEMENT,2741
24/02/2021,ICT,AMZNMKTPLACE,35.99,35.99,0.00,COVID19: BLUETOOTH HEADPHONES & MICROPHONE,5999
24/02/2021,ICT,AMZNMKTPLACE,29.75,29.75,0.00,COVID19: WIRED PHONE HEADSET DUALNOISE CANCELLING MIC,5999
24/02/2021,LEISURE,WWW.THEPRICEGUNSHOP.CO,20.70,17.25,3.45,INK CARTRIDGES,5111
24/02/2021,ICT,AMZNMKTPLACE,37.99,31.66,6.33,COVID19: BLUETOOTH HEADPHONES FOR CELL PHONES,5999
24/02/2021,ICT,AMAZON.CO.UK MM0RD64F4,341.64,284.70,56.94,KEYBOARD FOR 12.9INCH IPAD,5969
25/02/2021,GARAGE,DVLA VEHICLE TAX,302.50,302.50,0.00,ROAD TAX,9311
25/02/2021,GARAGE,DVLA VEHICLE TAX,267.50,267.50,0.00,ROAD TAX,9311
25/02/2021,GARAGE,DVLA VEHICLE TAX,302.50,302.50,0.00,ROAD TAX,9311
25/02/2021,GARAGE,DVLA VEHICLE TAX,167.50,167.50,0.00,ROAD TAX,9311
25/02/2021,GARAGE,DVLA VEHICLE TAX,302.50,302.50,0.00,ROAD TAX,9311
25/02/2021,GARAGE,DVLA VEHICLE TAX,302.50,302.50,0.00,ROAD TAX,9311
25/02/2021,GARAGE,DVLA VEHICLE TAX,267.50,267.50,0.00,ROAD TAX,9311
25/02/2021,GARAGE,DVLA VEHICLE TAX,167.50,167.50,0.00,ROAD TAX,9311
25/02/2021,GARAGE,DVLA VEHICLE TAX,302.50,302.50,0.00,ROAD TAX,9311
25/02/2021,FACILITIES,WWW.TILEWEB.CO.UK,100.60,100.60,0.00,FLOOR TILES,5713
25/02/2021,PLANNING,CO-OPERATIVE FOOD,19.25,19.25,0.00,MISC ITEMS,5411
25/02/2021,ICT,AMZNMKTPLACE,23.51,23.51,0.00,TN2420 TN2410 TONER CARTRIDGE,5999
25/02/2021,GARAGE,DVLA VEHICLE TAX,302.50,302.50,0.00,ROAD TAX,9311
25/02/2021,ICT,AMAZON.CO.UK MM4NH0LV4,12.76,12.76,0.00,TP-LINK LS105G 5-PORT DESKTOP/WALLMOUNT,5969
25/02/2021,ICT,AMZNMKTPLACE,29.99,29.99,0.00,COVID19: BLUETOOTH HEADSET/CELLPHONE HEADSET,5999
25/02/2021,ICT,AMZNMKTPLACE,26.77,26.77,0.00,COVID19: WIRED PHONE HEADSET MONO NOISE CANCELLING MIC,5999
25/02/2021,"REVENUES & BENEFITS, HUB & WEB",TAMESIDE METROPOLITAN,69.36,57.80,11.56,SUPPLIER INVOICE,9399
25/02/2021,FACILITIES,WWW.CEF.CO.UK,153.00,127.50,25.50,10X PHILIPS 18W BULBS & 20X PHILIPS 26W BULBS,5211
25/02/2021,FACILITIES,ESEDIRECT.CO.UK,87.58,72.98,14.60,2X CIGARETTE BINS,5943
26/02/2021,LEISURE,ELIXIRGARDENS.CO.UK,24.99,24.99,0.00,THERMOSTAT,5261
26/02/2021,LEISURE,BRIDGEMAN IMAGES,125.00,104.17,20.83,COPYRIGHT,5815
26/02/2021,PLANNING,SCREWFIX DIRECT,17.78,14.82,2.96,LIGHTBULBS,5211
26/02/2021,PLANNING,TRAVELODGE,200.43,167.03,33.41,EMERGENCY ACCOMMODATION,3615
26/02/2021,RANGERS,B & Q KID254,42.00,35.00,7.00,COMBINATION PADLOCKS,5200
27/02/2021,ICT,123 REG LTD,110.32,91.93,18.39,WEBSITE DOMAIN RENEWAL,5968
28/02/2021,ICT,AMZNMKTPLACE AMAZON.CO,99.16,99.16,0.00,COVID19-SPLIT - HDMI TO VGA 5 PACK,5999
01/03/2021,LEISURE,PAYPAL  ANDYTXC EBAY A,23.99,23.99,0.00,FILTER FOR GAS MASK,5931
01/03/2021,ICT,AMZNMKTPLACE,284.38,284.38,0.00,COVID19 - BROTHER HL-L2370DN MONO LASER PRINTER,5999
01/03/2021,FACILITIES,SEVERN VALLEY LOCK,25.00,25.00,0.00,KEYS,7399
01/03/2021,FACILITIES,SEVERN VALLEY LOCK,19.40,16.17,3.23,ABUS PADLOCK,7399
01/03/2021,GARAGE,WEST WAY NISSAN,21.79,18.16,3.63,REVERSE LIGHT SWITCH,5511
01/03/2021,FINANCE,PLUSNET PLC,11.40,9.50,1.90,BROADBAND MARCH 2021,4814
01/03/2021,FINANCE,PLUSNET PLC,11.40,9.50,1.90,BROADBAND MARCH 2021,4814
01/03/2021,FINANCE,PLUSNET PLC,31.50,26.25,5.25,BROADBAND MARCH 2021,4814
01/03/2021,FINANCE,PLUSNET PLC,10.20,8.50,1.70,BROADBAND MARCH 2021,4814
01/03/2021,FINANCE,PLUSNET PLC,31.50,26.25,5.25,BROADBAND MARCH 2021,4814
01/03/2021,FINANCE,PLUSNET PLC,17.10,14.25,2.85,BROADBAND MARCH 2021,4814
01/03/2021,FINANCE,PLUSNET PLC,31.50,26.25,5.25,BROADBAND MARCH 2021,4814
01/03/2021,FINANCE,PLUSNET PLC,15.60,13.00,2.60,BROADBAND MARCH 2021,4814
01/03/2021,FINANCE,PLUSNET PLC,11.40,9.50,1.90,BROADBAND MARCH 2021,4814
01/03/2021,LEISURE,HEAVEN SENDS LTD,68.98,57.48,11.50,HOMEWARE & GIFT ITEMS FOR SHOP SALES,5947
01/03/2021,LEISURE,PEACE OF MIND 925 LIMI,255.36,212.80,42.56,SCARVES & JEWELLERY FOR SHOP SALES,5094
01/03/2021,PLANNING,CARLTON HOTELS,50.00,41.67,8.33,EMERGENCY ACCOMMODATION,3716
01/03/2021,CWE ADMIN,TUDOR ENVIRONMENTAL,5.28,4.40,0.88,WASHERS,5261
01/03/2021,CWE ADMIN,R F AMIES (KIDDERMINST,24.00,20.00,4.00,BRICKS,5211
02/03/2021,ICT,PAYPAL  ZOOMVIDEOCO,38.40,38.40,0.00,ZOOM WEBINAR SUBSCRIPTION COVID19,7372
02/03/2021,PLANNING,ARGOS LTD,45.00,45.00,0.00,MISC ITEMS,5310
02/03/2021,PLANNING,EBAY O 24-06677-91907,16.99,16.99,0.00,SHOWER STOOL,5311
02/03/2021,CEO & ELECTIONS,POUNDLAND LTD 1117,21.10,21.10,0.00,DOOR STOPS,5310
02/03/2021,ICT,PAYPAL  CINDY GUO EBAY,43.56,43.56,0.00,9 X SAMSUNG A40 CASES REFUND,5732
02/03/2021,CEO & ELECTIONS,AMZNMKTPLACE,17.98,17.98,0.00,VISORS,5999
02/03/2021,RANGERS,BRUNEL ENGRAVING ECOM,147.24,122.70,24.54,TREE MEMORIAL PLAQUE ,5099
02/03/2021,PLANNING,NEWSQUEST MEDIA,426.19,355.16,71.03,ADVERTISEMENT,2741
02/03/2021,PLANNING,CARLTON HOTELS,100.00,83.33,16.67,EMERGENCY ACCOMMODATION,3716
02/03/2021,PLANNING,WIGLEY DIY LTD,3.69,3.08,0.62,HACK SAW BLADES,5231
03/03/2021,FINANCE,EBAY O 19-06671-50909,6.49,6.49,0.00,RUBBER STAMP,5311
03/03/2021,FINANCE,WWW.AAT-ORG.UK,159.00,159.00,0.00,AAT SUBS,8931
03/03/2021,RANGERS,DONNA LEIGH SADDLERY,21.40,21.40,0.00,SHEEP FEED,5995
03/03/2021,FACILITIES,B & Q KID254,12.80,12.80,0.00,PACK OF NAILS & ROLL OF BARRIER TAPE,5200
03/03/2021,FINANCE,OFFICE DEPOT UK,47.14,39.28,7.86,STATIONERY,5111
03/03/2021,GARAGE,JHMBUTTCO.COM,1794.00,1495.00,299.00,LASER ALIGNER,5533
03/03/2021,LEISURE,ESSO HABBERLEY SSTN,7.36,6.13,1.23,PETROL,5541
03/03/2021,PLANNING,WILKO RETAIL LIMITED,102.20,85.17,17.03,TOWELS,5399
03/03/2021,HUMAN RESOURCES,HAYMARKET MEDIA GROUP,117.60,98.00,19.60,CIPD ANNUAL CONFERENCE,7392
04/03/2021,PLANNING,THETRAINLINE.COM,8.36,8.36,0.00,HOMELESSNESS TRAVEL,4112
04/03/2021,ICT,AMZNMKTPLACE,19.78,19.78,0.00,"UGREEN RJ45 CONNECTOR, 50 PCS CRIMP CONNECTOR",5999
04/03/2021,CEO & ELECTIONS,WILKO.COM,40.00,40.00,0.00,WIPES,5399
04/03/2021,CEO & ELECTIONS,WWW.PENSUNLIMITED.CO.U,196.20,196.20,0.00,PENCILS,5947
04/03/2021,CEO & ELECTIONS,WILKO.COM,40.00,40.00,0.00,WIPES,5399
04/03/2021,LEISURE,COOKS GARDEN CENTRE,11.50,11.50,0.00,COMPOST,5193
04/03/2021,PLANNING,WWW.ARCO.CO.UK,119.95,99.96,19.99,COAT,5085
04/03/2021,PLANNING,WWW.ARCO.CO.UK,309.88,258.23,51.65,VARIOUS PPE AND KIT,5085
04/03/2021,PLANNING,WWW.ARCO.CO.UK,95.11,79.26,15.85,JACKET AND BAGS,5085
05/03/2021,FINANCE,WWW.BANNERUK.COM,54.12,54.12,0.00,STATIONERY,5111
05/03/2021,FACILITIES,WWW.TILEWEB.CO.UK,42.07,42.07,0.00,19X WHITE FLOOR TILES + DELIVERY,5713
05/03/2021,LEISURE,CHADDESLEY GARAGE,7.06,7.06,0.00,PETROL,5541
05/03/2021,ICT,AMZNMKTPLACE,5.99,5.99,0.00,COVID 19 - REPLACEMENT EAR SPONGES FOR HEADSETS,5999
05/03/2021,RANGERS,B & Q KID254,16.95,14.13,2.83,STAPLES,5200
05/03/2021,PLANNING,TRAVELODGE,201.93,168.28,33.66,EMERGENCY ACCOMMODATION,3615
06/03/2021,CEO & ELECTIONS,POUNDLAND LTD,10.10,10.10,0.00,CONTAINERS,5310
06/03/2021,CEO & ELECTIONS,ZOOM.US 888-799-9666,14.39,14.39,0.00,ZOOM,4814
08/03/2021,FACILITIES,RS COMPONENTS,72.00,72.00,0.00,BOOK - CODE OF PRACTICE ELECTRICAL EQUIPMENT,5065
08/03/2021,LEGAL,WWW.GOV.UK,1.50,1.50,0.00,PROBATE REG SEARCH,8999
08/03/2021,PLANNING,NEWSQUEST MEDIA,1221.71,1018.09,203.62,ADVERTISEMENT,2741
09/03/2021,CEO & ELECTIONS,WWW.SHAWS.CO.UK,112.80,112.80,0.00,STATIONERY,2741
09/03/2021,FINANCE,WWW.ROYALIMAGES.CO.UK,88.80,74.00,14.80,ROYAL PHOTOGRAPHS,2741
09/03/2021,FACILITIES,HSD ONLINE,108.29,90.24,18.05,AUTOMATIC HAND DRYER,1520
09/03/2021,LEISURE,HIRE IT KIDDERMINSTER,85.68,71.40,14.28,PRESSURE WASHER HIRE,7394
10/03/2021,RANGERS,WWW.GOOUTDOORS.CO.UK,140.00,140.00,0.00,BOOTS,5941
10/03/2021,PLANNING,GEN REGISTER OFFICE,45.25,45.25,0.00,BIRTH CERTIFICATE,9399
10/03/2021,FACILITIES,WWW.IRONMONGERYDIRECT.,222.84,185.70,37.14,2X SOAP DISPENSERS & 2X TOILET ROLL DISPENSERS,5231
10/03/2021,PLANNING,YESSS ELECTRICAL,12.94,10.78,2.16,MINI TRUNKING,5065
10/03/2021,PLANNING,WWW.ARCO.CO.UK,117.04,97.53,19.51,HSG PPE ETC KIT,5085
11/03/2021,FACILITIES,WOLSELEY UK,93.96,93.96,0.00,FLUSH,1711
11/03/2021,ICT,AMZNMKTPLACE,13.59,13.59,0.00,FIDECO M.2 SATA NGFF SSD ENCLOSURE,5999
11/03/2021,ICT,AMZNMKTPLACE,28.09,28.09,0.00,FIDECO M.2 NVME EXTERNAL SSD ENCLOSURE,5999
11/03/2021,ICT,PAYPAL  JENNTABBERN EB,57.44,57.44,0.00,4 X FINISAR FCMJ-8521-3 GBE GE GIGABIT ETHERNET SFP RJ45,5999
11/03/2021,ICT,PAYPAL  EBAY,45.00,45.00,0.00,5 X FINISAR FCMJ-8521-3 GBE GE GIGABIT ETHERNET SFP RJ45,5999
11/03/2021,PLANNING,TRAVELODGE,220.43,220.43,0.00,EMERGENCY ACCOMMODATION,3615
11/03/2021,RANGERS,WWW.SORBUS-INTL.CO,66.00,55.00,11.00,TREE PROBE ,5211
11/03/2021,CWE ADMIN,MCVEIGH PARKER (WORCES,22.97,19.14,3.83,WOODEN FENCING,5211
11/03/2021,RANGERS,POWER EQUIPMENT SERV L,93.07,77.56,15.51,HEDGE CUTTER SERVICE,5261
11/03/2021,RANGERS,MCVEIGH PARKER (WORCES,226.32,188.60,37.72,FENCING MATERIALS,5211
12/03/2021,PLANNING,DUNELM,141.00,141.00,0.00,BEDDING,5712
12/03/2021,ICT,PAYPAL  JENNTABBERN EB,57.44,57.44,0.00,4 X FINISAR FCMJ-8521-3 GBE GE GIGABIT ETHERNET SFP RJ45,5999
12/03/2021,ICT,STK SHUTTERSTOCK,119.00,119.00,0.00,MONTHLY SUBSCRIPTION,7333
12/03/2021,RANGERS,MCVEIGH PARKER (WORCES,513.92,513.92,0.00,SUPPLIES,5211
12/03/2021,ICT,PAYPAL  EBAY UK,96.00,80.00,16.00,4 X CITRIX 10G 1G DUAL MODEOPTICAL TRANSCEIVER MODULE,5311
12/03/2021,LEISURE,SEVERN VALLEY LOCK,36.00,30.00,6.00,TROPHIES,7399
12/03/2021,PLANNING,WWW.ARCO.CO.UK,39.10,32.58,6.52,GLOVES,5085
13/03/2021,CWE ADMIN,DVSA,115.00,115.00,0.00,DRIVER TRAINING REFUND,9399
14/03/2021,PLANNING,WM MORRISONS STORE,1000.00,1000.00,0.00,VOUCHERS,5411
14/03/2021,ICT,AMZNMKTPLACE,51.99,51.99,0.00,MCBAZEL WIRELESS SPEAKER MICROPHONE PTT,5999
15/03/2021,ICT,AMZNMKTPLACE,50.66,50.66,0.00,INRICO T320 BLUETOOTH SPEAKER MICROPHONE,5999
15/03/2021,PLANNING,NEWSQUEST MEDIA,816.14,680.12,136.02,ADVERTISEMENT,2741
15/03/2021,CWE ADMIN,TIPPERS KIDDERMINSTER,29.40,24.50,4.90,50X1M ORANGE BARRIER FENCING ,5072
15/03/2021,CWE ADMIN,TIPPERS KIDDERMINSTER,20.16,16.80,3.36,STD RIBBED FENCING PINS,5072
16/03/2021,FACILITIES,B & Q KID254,19.77,19.77,0.00,MISC ITEMS,5200
16/03/2021,CEO & ELECTIONS,AMZNMKTPLACE AMAZON.CO,27.65,27.65,0.00,WRIST BANDS,5999
16/03/2021,RANGERS,GO OUTDOORS,122.40,102.00,20.40,BOOTS,5941
16/03/2021,RANGERS,WORKWEAR EXPRESS,73.32,61.10,12.22,COAT,5137
16/03/2021,RANGERS,WORKWEAR EXPRESS,105.97,88.31,17.66,JUMPERS,5137
16/03/2021,RANGERS,WWW.LSENGINEERS.CO.UK,303.24,252.70,50.54,EQUIPMENT,5251
16/03/2021,CWE ADMIN,STATIONERY OFFICE BOOK,16.01,13.34,2.67,HSE REPORT BOOKS,5942
17/03/2021,ICT,AMZNMKTPLACE AMAZON.CO,34.50,34.50,0.00,COVID19: MS LIFECHAT LX-3000 HEADSET,5999
17/03/2021,LEISURE,B & Q KID254,40.00,40.00,0.00,ROLLER SET VARNISH PRINCETON SATIN PAINT ,5200
17/03/2021,LEISURE,B & Q KID254,3.97,3.97,0.00,FLAT PAINT BRUSH ,5200
17/03/2021,ICT,AMZNMKTPLACE,66.99,66.99,0.00,DOCKING STATION TEST,5999
17/03/2021,PLANNING,ORIGINAL FACTORY S,20.00,16.67,3.33,BATTERIES,5311
17/03/2021,CWE ADMIN,DRIVING4ALL,28.80,24.00,4.80,TEST,8999
17/03/2021,PLANNING,POUNDSTRETCHER 852,32.00,26.67,5.33,CLEANING PRODUCTS,5331
17/03/2021,GARAGE,IZ  SP WILDING LIM,185.50,154.58,30.92,MOP AND POLISH + REPLACEMENT HEAD,7699
18/03/2021,GARAGE,B & Q KID254,3.59,2.99,0.60,13AMP FUSES FOR PRESSURE WASHER,5200
18/03/2021,PLANNING,YESSS ELECTRICAL,12.94,10.78,2.16,MINI TRUNKING,5065
19/03/2021,ICT,PAYPAL  BAYFISH EBAY B,13.17,13.17,0.00,3 X MAGNETIC FLIP STAND COVER WALLET LEATHER CASE,5331
19/03/2021,FINANCE,EMAP PUBLISHING LTD,269.10,269.10,0.00,LGC SUBSCRIPTION RENEWAL,2741
19/03/2021,GARAGE,DVLA VEHICLE TAX,302.50,302.50,0.00,ROAD TAX,9311
19/03/2021,PLANNING,TRAVELODGE,201.43,201.43,0.00,EMERGENCY ACCOMMODATION,3615
19/03/2021,ICT,123 REG LTD,11.99,9.99,2.00,DOMAIN RENEWAL,4816
19/03/2021,ICT,123 REG LTD,19.19,15.99,3.20,DOMAIN RENEWAL,4816
20/03/2021,RANGERS,GO OUTDOORS,9.00,9.00,0.00,WORK BOOTS,5941
22/03/2021,ICT,AMZNMKTPLACE,51.28,51.28,0.00,COVID19 SOYES WALL-MOUNTED THERMOMETER BODY,5999
22/03/2021,PLANNING,MORRIS MICA HARDWARE A,15.49,12.91,2.58,DOOR STOPS,5072
23/03/2021,PLANNING,WWW.SAFETYFIRSTAID.CO.,62.09,62.09,0.00,FIRST AID SUPPLIES,5085
23/03/2021,ICT,AMZNMKTPLACE,256.72,256.72,0.00,COVID 19: DELL LAPTOP MEMORY UPGRADES,5999
24/03/2021,CWE ADMIN,RBI QSS SUBS,346.00,346.00,0.00,ESTATES GAZETTE SUBSCRIPTION,5192
24/03/2021,FACILITIES,BARRIER-COMPONENTS,235.20,235.20,0.00,2X CENTRE PATCH LOCKS AND 2X PATCH LOCK KEEP,5251
24/03/2021,FINANCE,OFFICE DEPOT UK,50.99,42.49,8.50,STATIONERY,5111
24/03/2021,FINANCE,OFFICE DEPOT UK,66.57,55.48,11.10,STATIONERY,5111
24/03/2021,LEISURE,WWW.DISCOUNTDISPLAYS.C,405.60,338.00,67.60,LIGHT BOX,5999
24/03/2021,LEISURE,AMAZON.CO.UK MU1AV5PY4,28.95,24.13,4.83,TREE PRUNERS ,5969
24/03/2021,LEISURE,COOKS GARDEN CENTRE,33.00,27.50,5.50,COMPOST,5193
25/03/2021,PLANNING,THETRAINLINE.COM,7.95,7.95,0.00,HOMELESSNESS - TRAVEL,4112
25/03/2021,RANGERS,THE ARBORICULTURAL ASS,50.00,41.67,8.33,TRAINING COURSE,8398
25/03/2021,RANGERS,THINKBIGPRINTBIG.C,71.70,59.75,11.95,BANNER,5712
25/03/2021,LEISURE,APPLE.COM/UK,665.00,554.17,110.83,2 IPADS,5732
